0.106000	-0.029022	0.104668	1.093149
0.108000	-0.037146	0.125282	1.080155
0.110000	-0.025772	0.096740	1.098022
0.112000	-0.011148	0.106254	1.068785
0.114000	-0.019273	0.111011	1.093149
0.116000	-0.017648	0.101497	1.085028
0.118000	-0.025772	0.109425	1.065536
0.120000	-0.014398	0.104668	1.088277
0.122000	-0.014398	0.096740	1.093149
0.124000	-0.009523	0.074540	1.073658
0.126000	-0.033897	0.104668	1.062288
0.128000	-0.024147	0.093568	1.072033
0.130000	-0.004649	0.095154	1.076906
0.132000	-0.025772	0.104668	1.068785
0.134000	-0.046896	0.098325	1.088277
0.136000	-0.056645	0.120525	1.060663
0.138000	-0.020897	0.114182	1.075282
0.140000	-0.012773	0.104668	1.072033
0.142000	-0.022522	0.118939	1.085028
0.144000	-0.029022	0.123696	1.085028
0.146000	-0.033897	0.109425	1.085028
0.148000	-0.014398	0.120525	1.093149
0.150000	-0.019273	0.111011	1.081779
0.152000	-0.027397	0.101497	1.072033
0.154000	-0.011148	0.112597	1.081779
0.156000	0.005101	0.117354	1.076906
0.158000	-0.014398	0.103082	1.063912
0.160000	-0.048521	0.106254	1.065536
0.162000	-0.051770	0.096740	1.057415
0.164000	-0.037146	0.104668	1.063912
0.166000	-0.017648	0.084054	1.054166
0.168000	-0.037146	0.090397	1.080155
0.170000	-0.020897	0.099911	1.060663
0.172000	-0.017648	0.085640	1.075282
0.174000	-0.004649	0.091983	1.086652
0.176000	-0.006274	0.106254	1.076906
0.178000	-0.011148	0.112597	1.091525
0.180000	-0.012773	0.106254	1.067161
0.182000	-0.007898	0.098325	1.107768
0.184000	-0.007898	0.115768	1.068785
0.186000	-0.033897	0.096740	1.088277
0.188000	-0.019273	0.096740	1.068785
0.190000	-0.016023	0.115768	1.083404
0.192000	-0.033897	0.115768	1.065536
0.194000	-0.009523	0.098325	1.050918
0.196000	-0.029022	0.093568	1.109392
0.198000	-0.006274	0.101497	1.063912
0.200000	-0.014398	0.082468	1.083404
0.202000	-0.022522	0.090397	1.057415
0.204000	-0.030647	0.103082	1.081779
0.206000	-0.024147	0.079297	1.055790
0.208000	-0.016023	0.103082	1.055790
0.210000	-0.007898	0.104668	1.073658
0.212000	-0.024147	0.095154	1.088277
0.214000	-0.006274	0.117354	1.106144
0.216000	-0.042021	0.096740	1.063912
0.218000	-0.019273	0.120525	1.075282
0.220000	-0.033897	0.134796	1.076906
0.222000	-0.051770	0.111011	1.086652
0.224000	-0.014398	0.106254	1.083404
0.226000	0.009975	0.126868	1.094774
0.228000	-0.007898	0.103082	1.062288
0.230000	-0.029022	0.125282	1.078531
0.232000	-0.046896	0.109425	1.070409
0.234000	-0.014398	0.095154	1.049293
0.236000	0.001851	0.115768	1.078531
0.238000	-0.009523	0.104668	1.081779
0.240000	-0.016023	0.071369	1.094774
0.242000	-0.020897	0.090397	1.075282
0.244000	-0.004649	0.098325	1.091525
0.246000	-0.017648	0.080883	1.078531
0.248000	-0.033897	0.117354	1.076906
0.250000	-0.029022	0.087226	1.094774
0.252000	-0.007898	0.101497	1.072033
0.254000	0.001851	0.130039	1.072033
0.256000	-0.025772	0.118939	1.085028
0.258000	-0.012773	0.080883	1.086652
0.260000	-0.030647	0.101497	1.072033
0.262000	-0.014398	0.091983	1.081779
0.264000	-0.006274	0.101497	1.085028
0.266000	-0.016023	0.117354	1.086652
0.268000	-0.035521	0.104668	1.081779
0.270000	-0.020897	0.091983	1.054166
0.272000	-0.016023	0.099911	1.094774
0.274000	-0.024147	0.095154	1.063912
0.276000	-0.043646	0.107840	1.072033
0.278000	-0.035521	0.099911	1.055790
0.280000	-0.007898	0.093568	1.080155
0.282000	0.001851	0.112597	1.060663
0.284000	-0.020897	0.115768	1.099647
0.286000	-0.019273	0.109425	1.089901
0.288000	-0.007898	0.103082	1.088277
0.290000	-0.019273	0.114182	1.091525
0.292000	-0.042021	0.107840	1.089901
0.294000	-0.014398	0.126868	1.099647
0.296000	0.000226	0.123696	1.076906
0.298000	-0.001399	0.117354	1.085028
0.300000	-0.003024	0.125282	1.076906
0.302000	-0.030647	0.107840	1.073658
0.304000	-0.035521	0.111011	1.070409
0.306000	-0.017648	0.107840	1.085028
0.308000	-0.030647	0.103082	1.075282
0.310000	-0.024147	0.106254	1.073658
0.312000	-0.020897	0.098325	1.067161
0.314000	-0.012773	0.098325	1.080155
0.316000	-0.030647	0.123696	1.099647
0.318000	-0.006274	0.109425	1.070409
0.320000	-0.027397	0.093568	1.096398
0.322000	-0.001399	0.099911	1.076906
0.324000	-0.011148	0.101497	1.085028
0.326000	-0.020897	0.096740	1.080155
0.328000	-0.030647	0.120525	1.081779
0.330000	-0.030647	0.104668	1.094774
0.332000	-0.024147	0.123696	1.083404
0.334000	-0.017648	0.099911	1.076906
0.336000	-0.012773	0.093568	1.094774
0.338000	-0.030647	0.106254	1.075282
0.340000	-0.022522	0.104668	1.060663
0.342000	-0.009523	0.093568	1.072033
0.344000	-0.016023	0.107840	1.054166
0.346000	-0.033897	0.109425	1.096398
0.348000	-0.011148	0.095154	1.060663
0.350000	-0.017648	0.104668	1.081779
0.352000	0.005101	0.101497	1.052542
0.354000	-0.019273	0.076126	1.065536
0.356000	-0.030647	0.111011	1.101271
0.358000	-0.029022	0.095154	1.057415
0.360000	-0.022522	0.084054	1.109392
0.362000	-0.024147	0.112597	1.080155
0.364000	-0.022522	0.122111	1.109392
0.366000	-0.020897	0.114182	1.073658
0.368000	-0.003024	0.118939	1.080155
0.370000	-0.014398	0.118939	1.065536
0.372000	-0.024147	0.091983	1.068785
0.374000	-0.046896	0.115768	1.075282
0.376000	-0.020897	0.122111	1.067161
0.378000	0.001851	0.125282	1.094774
0.380000	-0.007898	0.107840	1.057415
0.382000	-0.032272	0.091983	1.046045
0.384000	-0.019273	0.091983	1.078531
0.386000	-0.027397	0.095154	1.052542
0.388000	-0.030647	0.080883	1.076906
0.390000	-0.040396	0.084054	1.072033
0.392000	-0.029022	0.093568	1.078531
0.394000	-0.007898	0.099911	1.088277
0.396000	-0.017648	0.080883	1.070409
0.398000	-0.006274	0.128454	1.091525
0.400000	-0.032272	0.123696	1.086652
0.402000	-0.024147	0.087226	1.081779
0.404000	-0.003024	0.120525	1.085028
0.406000	0.001851	0.115768	1.067161
0.408000	-0.032272	0.093568	1.098022
0.410000	-0.004649	0.125282	1.063912
0.412000	-0.004649	0.114182	1.072033
0.414000	-0.029022	0.099911	1.076906
0.416000	-0.024147	0.118939	1.088277
0.418000	-0.040396	0.101497	1.067161
0.420000	-0.024147	0.080883	1.080155
0.422000	-0.017648	0.098325	1.083404
0.424000	-0.020897	0.090397	1.081779
0.426000	-0.024147	0.077711	1.088277
0.428000	-0.033897	0.101497	1.081779
0.430000	-0.029022	0.101497	1.088277
0.432000	-0.030647	0.090397	1.086652
0.434000	-0.016023	0.099911	1.078531
0.436000	-0.032272	0.128454	1.085028
0.438000	-0.037146	0.093568	1.088277
0.440000	0.000226	0.112597	1.059039
0.442000	-0.016023	0.120525	1.091525
0.444000	-0.043646	0.107840	1.049293
0.446000	-0.038771	0.115768	1.068785
0.448000	-0.012773	0.125282	1.081779
0.450000	-0.001399	0.118939	1.062288
0.452000	-0.025772	0.126868	1.075282
0.454000	0.003476	0.118939	1.039547
0.456000	-0.011148	0.111011	1.089901
0.458000	-0.033897	0.118939	1.052542
0.460000	-0.024147	0.101497	1.086652
0.462000	-0.030647	0.095154	1.085028
0.464000	-0.014398	0.111011	1.093149
0.466000	0.003476	0.091983	1.081779
0.468000	0.008350	0.093568	1.088277
0.470000	-0.012773	0.099911	1.089901
0.472000	-0.043646	0.104668	1.080155
0.474000	-0.050145	0.084054	1.086652
0.476000	-0.009523	0.131625	1.088277
0.478000	-0.024147	0.101497	1.083404
0.480000	-0.037146	0.090397	1.085028
0.482000	-0.027397	0.114182	1.091525
0.484000	-0.038771	0.126868	1.078531
0.486000	-0.024147	0.111011	1.060663
0.488000	-0.042021	0.106254	1.060663
0.490000	-0.029022	0.130039	1.080155
0.492000	-0.025772	0.082468	1.088277
0.494000	0.008350	0.112597	1.068785
0.496000	-0.006274	0.115768	1.055790
0.498000	-0.029022	0.082468	1.078531
0.500000	-0.042021	0.104668	1.088277
0.502000	-0.040396	0.093568	1.078531
0.504000	-0.030647	0.090397	1.080155
0.506000	0.005101	0.122111	1.111017
0.508000	-0.040396	0.088811	1.075282
0.510000	-0.024147	0.099911	1.080155
0.512000	-0.009523	0.103082	1.075282
0.514000	-0.022522	0.128454	1.089901
0.516000	-0.027397	0.128454	1.065536
0.518000	-0.037146	0.104668	1.091525
0.520000	-0.025772	0.118939	1.065536
0.522000	0.001851	0.103082	1.088277
0.524000	0.008350	0.125282	1.050918
0.526000	-0.020897	0.106254	1.062288
0.528000	-0.038771	0.091983	1.068785
0.530000	-0.011148	0.125282	1.054166
0.532000	-0.022522	0.101497	1.068785
0.534000	-0.027397	0.101497	1.063912
0.536000	-0.016023	0.117354	1.086652
0.538000	-0.009523	0.114182	1.065536
0.540000	-0.012773	0.088811	1.099647
0.542000	-0.020897	0.095154	1.091525
0.544000	-0.037146	0.090397	1.094774
0.546000	-0.035521	0.079297	1.083404
0.548000	-0.019273	0.117354	1.088277
0.550000	0.011600	0.095154	1.085028
0.552000	-0.006274	0.077711	1.073658
0.554000	-0.019273	0.106254	1.081779
0.556000	-0.045271	0.096740	1.063912
0.558000	-0.011148	0.120525	1.102895
0.560000	-0.012773	0.128454	1.076906
0.562000	-0.027397	0.101497	1.075282
0.564000	-0.016023	0.101497	1.057415
0.566000	-0.014398	0.134796	1.102895
0.568000	-0.035521	0.087226	1.047669
0.570000	-0.011148	0.082468	1.085028
0.572000	-0.022522	0.090397	1.070409
0.574000	-0.033897	0.096740	1.081779
0.576000	-0.014398	0.077711	1.081779
0.578000	-0.006274	0.087226	1.065536
0.580000	0.005101	0.103082	1.091525
0.582000	-0.011148	0.088811	1.073658
0.584000	-0.004649	0.111011	1.091525
0.586000	-0.030647	0.095154	1.070409
0.588000	-0.024147	0.093568	1.093149
0.590000	-0.025772	0.120525	1.062288
0.592000	-0.020897	0.109425	1.075282
0.594000	-0.006274	0.114182	1.067161
0.596000	-0.014398	0.128454	1.078531
0.598000	-0.020897	0.120525	1.080155
0.600000	-0.022522	0.136382	1.065536
0.602000	-0.042021	0.107840	1.054166
0.604000	-0.009523	0.104668	1.070409
0.606000	-0.019273	0.096740	1.059039
0.608000	-0.016023	0.112597	1.078531
0.610000	-0.011148	0.098325	1.060663
0.612000	-0.022522	0.104668	1.096398
0.614000	-0.025772	0.109425	1.070409
0.616000	-0.050145	0.096740	1.076906
0.618000	-0.024147	0.112597	1.104520
0.620000	-0.011148	0.090397	1.085028
0.622000	-0.019273	0.095154	1.080155
0.624000	-0.004649	0.107840	1.088277
0.626000	-0.032272	0.095154	1.078531
0.628000	-0.025772	0.091983	1.081779
0.630000	-0.014398	0.117354	1.089901
0.632000	-0.027397	0.103082	1.068785
0.634000	-0.016023	0.096740	1.076906
0.636000	-0.011148	0.114182	1.060663
0.638000	0.006726	0.104668	1.096398
0.640000	-0.009523	0.101497	1.080155
0.642000	-0.043646	0.122111	1.070409
0.644000	-0.053395	0.099911	1.073658
0.646000	-0.012773	0.093568	1.078531
0.648000	-0.024147	0.112597	1.109392
0.650000	-0.019273	0.099911	1.070409
0.652000	-0.029022	0.095154	1.076906
0.654000	-0.009523	0.122111	1.081779
0.656000	-0.012773	0.099911	1.091525
0.658000	0.000226	0.106254	1.111017
0.660000	-0.029022	0.117354	1.096398
0.662000	0.001851	0.096740	1.063912
0.664000	0.005101	0.117354	1.088277
0.666000	-0.019273	0.111011	1.057415
0.668000	-0.035521	0.099911	1.073658
0.670000	-0.016023	0.118939	1.080155
0.672000	-0.014398	0.125282	1.067161
0.674000	-0.027397	0.126868	1.080155
0.676000	-0.059895	0.074540	1.026553
0.678000	-0.007898	0.120525	1.120763
0.680000	-0.020897	0.093568	1.076906
0.682000	-0.007898	0.118939	1.081779
0.684000	-0.007898	0.117354	1.075282
0.686000	-0.035521	0.082468	1.093149
0.688000	-0.025772	0.104668	1.075282
0.690000	-0.012773	0.095154	1.080155
0.692000	-0.006274	0.091983	1.098022
0.694000	-0.024147	0.122111	1.073658
0.696000	-0.014398	0.079297	1.075282
0.698000	-0.038771	0.091983	1.055790
0.700000	-0.017648	0.112597	1.096398
0.702000	-0.017648	0.104668	1.070409
0.704000	-0.022522	0.107840	1.076906
0.706000	-0.027397	0.125282	1.078531
0.708000	-0.011148	0.099911	1.089901
0.710000	0.013225	0.103082	1.067161
0.712000	-0.032272	0.109425	1.073658
0.714000	-0.029022	0.072954	1.054166
0.716000	-0.042021	0.123696	1.083404
0.718000	-0.038771	0.103082	1.073658
0.720000	0.006726	0.085640	1.065536
0.722000	0.005101	0.112597	1.088277
0.724000	-0.019273	0.093568	1.067161
0.726000	-0.045271	0.088811	1.102895
0.728000	-0.040396	0.095154	1.068785
0.730000	-0.019273	0.091983	1.098022
0.732000	-0.042021	0.093568	1.075282
0.734000	-0.006274	0.084054	1.083404
0.736000	-0.012773	0.099911	1.098022
0.738000	-0.011148	0.109425	1.067161
0.740000	-0.022522	0.096740	1.073658
0.742000	-0.038771	0.090397	1.070409
0.744000	-0.017648	0.136382	1.063912
0.746000	-0.022522	0.123696	1.068785
0.748000	-0.025772	0.117354	1.075282
0.750000	-0.017648	0.128454	1.059039
0.752000	-0.001399	0.125282	1.052542
0.754000	-0.006274	0.115768	1.080155
0.756000	-0.014398	0.128454	1.070409
0.758000	-0.038771	0.093568	1.073658
0.760000	-0.027397	0.106254	1.085028
0.762000	-0.019273	0.118939	1.083404
0.764000	-0.004649	0.082468	1.076906
0.766000	-0.024147	0.103082	1.096398
0.768000	-0.035521	0.085640	1.060663
0.770000	-0.022522	0.093568	1.088277
0.772000	-0.012773	0.103082	1.076906
0.774000	-0.003024	0.106254	1.081779
0.776000	-0.035521	0.087226	1.059039
0.778000	-0.007898	0.115768	1.068785
0.780000	-0.016023	0.120525	1.067161
0.782000	-0.009523	0.104668	1.067161
0.784000	-0.046896	0.099911	1.068785
0.786000	-0.030647	0.103082	1.081779
0.788000	-0.022522	0.101497	1.073658
0.790000	-0.019273	0.114182	1.080155
0.792000	-0.020897	0.080883	1.073658
0.794000	-0.027397	0.096740	1.085028
0.796000	0.003476	0.117354	1.085028
0.798000	-0.020897	0.088811	1.089901
0.800000	-0.022522	0.112597	1.070409
0.802000	-0.019273	0.104668	1.083404
0.804000	-0.017648	0.079297	1.094774
0.806000	-0.017648	0.085640	1.059039
0.808000	-0.003024	0.084054	1.073658
0.810000	-0.020897	0.096740	1.063912
0.812000	-0.027397	0.099911	1.076906
0.814000	-0.037146	0.106254	1.073658
0.816000	-0.012773	0.111011	1.076906
0.818000	0.001851	0.141139	1.086652
0.820000	-0.022522	0.126868	1.076906
0.822000	-0.035521	0.099911	1.067161
0.824000	-0.006274	0.120525	1.085028
0.826000	-0.029022	0.107840	1.052542
0.828000	-0.016023	0.095154	1.089901
0.830000	-0.042021	0.130039	1.067161
0.832000	-0.024147	0.103082	1.072033
0.834000	-0.011148	0.099911	1.070409
0.836000	-0.007898	0.107840	1.098022
0.838000	-0.019273	0.111011	1.075282
0.840000	-0.024147	0.098325	1.086652
0.842000	-0.019273	0.090397	1.107768
0.844000	-0.027397	0.101497	1.086652
0.846000	-0.020897	0.088811	1.101271
0.848000	-0.048521	0.091983	1.052542
0.850000	-0.022522	0.093568	1.078531
0.852000	-0.007898	0.101497	1.067161
0.854000	-0.016023	0.128454	1.078531
0.856000	-0.045271	0.120525	1.076906
0.858000	-0.017648	0.122111	1.073658
0.860000	-0.012773	0.112597	1.078531
0.862000	-0.012773	0.104668	1.073658
0.864000	0.001851	0.103082	1.080155
0.866000	-0.016023	0.122111	1.083404
0.868000	-0.033897	0.077711	1.073658
0.870000	-0.009523	0.106254	1.067161
0.872000	-0.016023	0.104668	1.076906
0.874000	-0.032272	0.095154	1.083404
0.876000	-0.009523	0.109425	1.081779
0.878000	0.008350	0.095154	1.078531
0.880000	-0.009523	0.104668	1.086652
0.882000	-0.025772	0.107840	1.080155
0.884000	-0.042021	0.111011	1.083404
0.886000	-0.040396	0.107840	1.042796
0.888000	-0.019273	0.099911	1.086652
0.890000	0.003476	0.109425	1.081779
0.892000	-0.011148	0.128454	1.075282
0.894000	-0.024147	0.112597	1.060663
0.896000	0.000226	0.103082	1.060663
0.898000	-0.004649	0.136382	1.089901
0.900000	-0.020897	0.125282	1.078531
0.902000	-0.037146	0.109425	1.073658
0.904000	-0.027397	0.112597	1.062288
0.906000	-0.007898	0.099911	1.078531
0.908000	0.024599	0.134796	1.102895
0.910000	-0.042021	0.106254	1.099647
0.912000	-0.038771	0.098325	1.076906
0.914000	-0.024147	0.098325	1.091525
0.916000	0.005101	0.099911	1.081779
0.918000	-0.016023	0.091983	1.078531
0.920000	-0.025772	0.095154	1.054166
0.922000	-0.016023	0.112597	1.086652
0.924000	-0.019273	0.091983	1.065536
0.926000	-0.038771	0.109425	1.073658
0.928000	-0.056645	0.091983	1.060663
0.930000	-0.033897	0.114182	1.065536
0.932000	-0.016023	0.090397	1.057415
0.934000	-0.022522	0.103082	1.081779
0.936000	-0.020897	0.101497	1.078531
0.938000	-0.029022	0.091983	1.052542
0.940000	-0.024147	0.099911	1.080155
0.942000	-0.024147	0.118939	1.075282
0.944000	-0.012773	0.098325	1.089901
0.946000	-0.014398	0.085640	1.076906
0.948000	0.006726	0.107840	1.089901
0.950000	-0.011148	0.080883	1.086652
0.952000	-0.058270	0.085640	1.086652
0.954000	-0.029022	0.079297	1.081779
0.956000	-0.011148	0.114182	1.080155
0.958000	-0.032272	0.095154	1.072033
0.960000	-0.042021	0.098325	1.060663
0.962000	-0.017648	0.114182	1.047669
0.964000	-0.011148	0.103082	1.081779
0.966000	-0.019273	0.114182	1.055790
0.968000	-0.022522	0.136382	1.065536
0.970000	-0.032272	0.107840	1.067161
0.972000	-0.011148	0.123696	1.080155
0.974000	-0.011148	0.106254	1.067161
0.976000	-0.006274	0.107840	1.081779
0.978000	-0.022522	0.112597	1.088277
0.980000	-0.007898	0.106254	1.068785
0.982000	-0.030647	0.111011	1.106144
0.984000	-0.032272	0.133211	1.078531
0.986000	-0.020897	0.123696	1.114265
0.988000	-0.007898	0.095154	1.101271
0.990000	-0.014398	0.101497	1.076906
0.992000	-0.032272	0.109425	1.102895
0.994000	-0.027397	0.084054	1.055790
0.996000	-0.050145	0.085640	1.078531
0.998000	-0.016023	0.125282	1.076906
1.000000	-0.032272	0.090397	1.078531
1.002000	-0.019273	0.109425	1.049293
1.004000	-0.014398	0.103082	1.072033
1.006000	-0.020897	0.084054	1.047669
1.008000	-0.011148	0.107840	1.070409
1.010000	-0.038771	0.111011	1.099647
1.012000	-0.033897	0.099911	1.060663
1.014000	-0.029022	0.109425	1.096398
1.016000	-0.019273	0.109425	1.091525
1.018000	-0.024147	0.096740	1.094774
1.020000	-0.040396	0.085640	1.073658
1.022000	0.005101	0.114182	1.091525
1.024000	-0.009523	0.104668	1.078531
1.026000	-0.046896	0.115768	1.067161
1.028000	-0.033897	0.088811	1.083404
1.030000	-0.012773	0.090397	1.078531
1.032000	0.000226	0.095154	1.065536
1.034000	0.003476	0.088811	1.065536
1.036000	-0.033897	0.096740	1.055790
1.038000	-0.027397	0.120525	1.065536
1.040000	-0.029022	0.091983	1.080155
1.042000	-0.032272	0.118939	1.059039
1.044000	-0.040396	0.126868	1.068785
1.046000	-0.022522	0.117354	1.062288
1.048000	-0.025772	0.115768	1.062288
1.050000	-0.017648	0.133211	1.080155
1.052000	-0.037146	0.112597	1.088277
1.054000	-0.030647	0.125282	1.085028
1.056000	-0.037146	0.112597	1.085028
1.058000	-0.011148	0.131625	1.091525
1.060000	-0.024147	0.125282	1.089901
1.062000	-0.033897	0.098325	1.091525
1.064000	0.014850	0.104668	1.067161
1.066000	-0.014398	0.085640	1.098022
1.068000	-0.051770	0.099911	1.078531
1.070000	-0.022522	0.090397	1.091525
1.072000	-0.027397	0.096740	1.073658
1.074000	-0.001399	0.112597	1.073658
1.076000	-0.035521	0.096740	1.075282
1.078000	-0.025772	0.104668	1.073658
1.080000	-0.024147	0.114182	1.073658
1.082000	-0.016023	0.096740	1.076906
1.084000	-0.035521	0.098325	1.068785
1.086000	-0.033897	0.111011	1.094774
1.088000	-0.016023	0.090397	1.078531
1.090000	-0.004649	0.117354	1.085028
1.092000	-0.011148	0.104668	1.073658
1.094000	-0.014398	0.093568	1.098022
1.096000	0.001851	0.122111	1.072033
1.098000	-0.022522	0.107840	1.075282
1.100000	-0.038771	0.099911	1.086652
1.102000	-0.035521	0.101497	1.083404
1.104000	-0.048521	0.085640	1.072033
1.106000	0.018100	0.101497	1.091525
1.108000	-0.035521	0.084054	1.059039
1.110000	-0.033897	0.096740	1.060663
1.112000	-0.033897	0.111011	1.068785
1.114000	-0.022522	0.107840	1.067161
1.116000	-0.007898	0.125282	1.065536
1.118000	-0.032272	0.111011	1.052542
1.120000	-0.009523	0.107840	1.076906
1.122000	-0.006274	0.120525	1.072033
1.124000	-0.035521	0.103082	1.094774
1.126000	-0.037146	0.130039	1.076906
1.128000	-0.030647	0.111011	1.083404
1.130000	-0.009523	0.098325	1.072033
1.132000	-0.032272	0.128454	1.094774
1.134000	-0.020897	0.099911	1.073658
1.136000	-0.009523	0.109425	1.072033
1.138000	-0.020897	0.131625	1.076906
1.140000	-0.040396	0.103082	1.073658
1.142000	-0.029022	0.093568	1.081779
1.144000	-0.001399	0.088811	1.067161
1.146000	-0.020897	0.095154	1.085028
1.148000	-0.001399	0.114182	1.050918
1.150000	-0.029022	0.104668	1.080155
1.152000	-0.017648	0.106254	1.063912
1.154000	-0.025772	0.109425	1.081779
1.156000	-0.025772	0.114182	1.052542
1.158000	-0.022522	0.112597	1.076906
1.160000	-0.019273	0.101497	1.091525
1.162000	-0.004649	0.103082	1.083404
1.164000	-0.022522	0.095154	1.088277
1.166000	-0.027397	0.087226	1.057415
1.168000	0.000226	0.103082	1.111017
1.170000	-0.033897	0.099911	1.067161
1.172000	-0.024147	0.098325	1.093149
1.174000	-0.016023	0.109425	1.076906
1.176000	-0.011148	0.071369	1.052542
1.178000	-0.024147	0.098325	1.063912
1.180000	-0.025772	0.091983	1.068785
1.182000	-0.040396	0.098325	1.065536
1.184000	-0.033897	0.109425	1.055790
1.186000	-0.029022	0.114182	1.093149
1.188000	0.011600	0.128454	1.059039
1.190000	-0.006274	0.131625	1.078531
1.192000	-0.017648	0.126868	1.063912
1.194000	-0.004649	0.125282	1.070409
1.196000	-0.020897	0.120525	1.065536
1.198000	-0.024147	0.101497	1.085028
1.200000	0.001851	0.144310	1.075282
1.202000	0.005101	0.104668	1.080155
1.204000	-0.025772	0.117354	1.080155
1.206000	-0.011148	0.118939	1.080155
1.208000	-0.007898	0.111011	1.102895
1.210000	-0.024147	0.107840	1.083404
1.212000	-0.043646	0.115768	1.080155
1.214000	-0.025772	0.103082	1.065536
1.216000	0.003476	0.111011	1.088277
1.218000	-0.025772	0.106254	1.088277
1.220000	-0.006274	0.103082	1.081779
1.222000	-0.014398	0.088811	1.065536
1.224000	-0.022522	0.101497	1.062288
1.226000	-0.027397	0.095154	1.085028
1.228000	-0.043646	0.114182	1.085028
1.230000	-0.020897	0.117354	1.055790
1.232000	-0.019273	0.101497	1.099647
1.234000	-0.011148	0.107840	1.078531
1.236000	-0.035521	0.109425	1.078531
1.238000	-0.030647	0.112597	1.089901
1.240000	-0.014398	0.114182	1.055790
1.242000	-0.033897	0.109425	1.091525
1.244000	-0.024147	0.098325	1.072033
1.246000	-0.014398	0.125282	1.081779
1.248000	-0.003024	0.096740	1.078531
1.250000	-0.012773	0.085640	1.076906
1.252000	-0.035521	0.107840	1.057415
1.254000	-0.029022	0.090397	1.083404
1.256000	-0.016023	0.095154	1.060663
1.258000	0.003476	0.115768	1.070409
1.260000	-0.012773	0.096740	1.067161
1.262000	-0.035521	0.101497	1.073658
1.264000	-0.006274	0.099911	1.078531
1.266000	-0.011148	0.128454	1.083404
1.268000	-0.053395	0.104668	1.062288
1.270000	-0.020897	0.123696	1.085028
1.272000	-0.025772	0.125282	1.096398
1.274000	-0.003024	0.120525	1.089901
1.276000	-0.006274	0.139553	1.078531
1.278000	-0.033897	0.106254	1.088277
1.280000	-0.017648	0.112597	1.091525
1.282000	-0.037146	0.123696	1.101271
1.284000	-0.012773	0.103082	1.073658
1.286000	-0.006274	0.115768	1.085028
1.288000	-0.011148	0.091983	1.081779
1.290000	-0.024147	0.084054	1.065536
1.292000	-0.012773	0.099911	1.063912
1.294000	-0.037146	0.088811	1.098022
1.296000	-0.045271	0.098325	1.068785
1.298000	-0.035521	0.109425	1.049293
1.300000	-0.012773	0.098325	1.078531
1.302000	-0.014398	0.117354	1.081779
1.304000	-0.029022	0.096740	1.076906
